name;city;postcode;county;province;country;country_cd;longitude;latitude
Friedhofstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54946893334251;49.1779885621128
Friedhofsweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.84018655908561;49.3281164663583
Friedhofweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69401076473411;49.3707666414807
Friedhofweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65802482829231;49.3667289638346
Friedhofweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68512016567406;49.2265729108428
Friedhofweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48965713546919;49.324603356517
Friedhofweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52022528705301;49.2554625435455
Friedhofweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49907650791426;49.1931565144763
Friedrich-Ebel-Weg;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6232022;49.1856957996466
Friedrich-Händel-Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52112713973255;49.1807452922781
Friedrich-Ludwig-Straße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65244560162043;49.2957100095255
Friedrich-Mayer-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69010546879553;49.2250762808651
Friedrichsruher Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5753134;49.2073191497102
Friedrichsruher Straße;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53953758318281;49.2474444767527
Friedrichsruher Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50931130518196;49.2029745674914
Friedrichstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4522853;49.2510470497475
Fritz-Egner-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69789572438982;49.2199999241125
Fritz-Müller-Straße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63698857262721;49.3030978971568
Fritzental;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.78648163125549;49.3991250735297
Frosch;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75959828232456;49.2669091762338
Frühlingsweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4621116361971;49.1424083100871
Frühmessweg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5998984;49.2943508005541
Fuchsbergstraße;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59699992631963;49.300883722213
Funkengärtenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40781011430009;49.1835249625091
Furtwiesen;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66205868099524;49.3878135310231
Förstle;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68556150991772;49.1792677366341
Fürst-Friedrich-Straße;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52573881434684;49.2411883736385
Fürstenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5244991695911;49.1437481573645
Fürstin-Theresa-Weg;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62281692442573;49.1864297336168
GFW-Variante;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50795513670187;49.1464141700361
GFW-Variante;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50809345212922;49.1475543176174
Gabelbachstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44179393604292;49.1609429090814
Gabelweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40708393895798;49.163085666243
Gabriele-Münter-Weg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67550070719276;49.2736541510058
Gaisbacher Rank;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67806761811421;49.2655483506348
Gaisbacher Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68824510080198;49.2768767762369
Gaisbacher Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62481178161683;49.2511506365285
Gaisberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4781604213731;49.2806018423873
Gaisberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45747460882917;49.249803909052
Gaisbergweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48945287360587;49.2738864301807
Gaisbergweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50254032688603;49.268390861372
Galgenberg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67636018449367;49.2798480267359
Galgenberg;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6193626297545;49.2917934205543
Galgenberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48743880954292;49.2018042001303
Galgenbergstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40005931097202;49.1803259737494
Galgenbergweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68138733073595;49.2765624034544
Gammenfeld;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4732634;49.2700981496788
Garnberger Steige;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70047386031515;49.2846658897206
Gartenbühlstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44023925753117;49.2360808752195
Gartenhaus;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.76194816858071;49.2674976461603
Gartenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44024869291014;49.1609380081798
Gartenstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47975061828221;49.2804381264072
Gartenstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73014119599571;49.3127943057972
Gartenstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69313346826958;49.2253742028549
Gartenstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68418791663273;49.2585637713411
Gartenstraße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80346385;49.3731273004008
Gartenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50679789213521;49.1758515283458
Gartenstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5347668903671;49.3420264807809
Gartenstraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6413058;49.1851083998385
Gartenstraße;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59674446145884;49.2981154318742
Gartenweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54614126330836;49.3050080996172
Gartenweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50160936998111;49.2275082383603
Gartenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5020389505416;49.2255562071115
Gartenäcker;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68931847138215;49.2106022760656
Gebhardtstraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65704351127448;49.1983936774279
Gebrüder-Grimm-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.42646699060503;49.1770137106218
Geddelsbacher Hälden;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48331234856878;49.1529046397879
Geddelsbacher Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49794215450929;49.1546141167246
Gehäumahdweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54826884473082;49.2789970337165
Geigersbühlhof;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40869455;49.1583249496645
Geissberg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54023983972231;49.2495431415082
Geißbergweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80222659814588;49.3391253985784
Geißelhardter Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52083025;49.1415815500263
Gelbe Brücke;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4693939;49.2272387496513
Gemünder Straße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65256220338874;49.296532968076
Georg-Adam-Reinhard-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69601821110188;49.2213121874771
Georg-Böhringer-Weg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80499897259374;49.3015561817254
Georg-Fahrbach-Straße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63469915;49.3031388996832
Georg-Fahrbach-Weg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51795594321387;49.1196053204594
Georg-Farbach-Weg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49570367676111;49.137733731666
Geranienweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6917127575816;49.2587503768445
Gerbergasse;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44896587649857;49.1637933415734
Gerbergasse;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56148265;49.2880682996498
Gerbergasse;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58035261371771;49.2041774943899
Gerbergasse;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49943894053712;49.1991928952065
Gerberstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68668527584429;49.2290489858898
Gerberstraße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61902181175279;49.2955875685565
Gerbhausweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69103356853075;49.2798873864704
Gerhart-Hauptmann-Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5004421121207;49.1757179224273
Gerhart-Hauptmann-Weg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68218062938351;49.2779909634698
Geschwister-Scholl-Straße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56325766367417;49.2932142382838
Geschwister-Scholl-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67070361627626;49.274032741132
Geschwister-Scholl-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5125493521234;49.2052232445983
Gewerbestraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52442308557078;49.3403578843146
Gewerbliche Berufschule;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68772687291342;49.2718062830983
Gießübel;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59907540155343;49.2380779825185
Ginsbacher Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63924019347197;49.378167105625
Ginsterweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44518129361462;49.1889370821101
Ginsterweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48624264685575;49.2115990876707
Gipfeltreffen;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66312988752192;49.1608249544035
Gladiolenweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69409859451795;49.2582672080934
Glaswiesenstraße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.71152333369729;49.380620944525
Gleichener Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49772644829978;49.1616546448007
Gleiwitzer Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4932501062649;49.1972577947478
Glemstalweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40406863548514;49.1639248689988
Glenkstraße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61871755130719;49.2885852902746
Glockenstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4546726669393;49.209005869824
Goethestraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44873398337485;49.1929154422789
Goethestraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65818355;49.2983347996583
Goethestraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.682078801148;49.2575075877969
Goethestraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57515010140572;49.2085358571841
Goethestraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50220389070574;49.1763647743462
Goethestraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53957352489073;49.3422970478459
Goethestraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51357825657564;49.2036810033691
Goffmannweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5299733;49.1708689509901
Golbergstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46371575607468;49.1892624204126
Goldbach;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65691547150395;49.169129986032
Goldbacher Steige;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66609150355159;49.1742145303622
Goldbacher Steige;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66385119988206;49.1730626367139
Goldbacher Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68232176696872;49.1764587010104
Goldbachstraße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70539968043492;49.385241151809
Goldbergstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48282947823485;49.1808253072616
Goldener Busch;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51296099245215;49.2974534256021
Goldregenweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4465070520444;49.1645104849742
Gommersdorfer Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59941918815325;49.3633010856238
Gommersdorfer Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59599934729327;49.3618206432405
Gommersdorfer Weg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61257771756929;49.4075602419601
Goppeltstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50408776520693;49.2058989866016
Gottfried-Keller-Weg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50317573370697;49.1909688257819
Gottfried-Müller-Straße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57240860048613;49.2911628279061
Grabenteichweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73347169560865;49.284033556526
Grabenweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65166624743637;49.3005024256696
Grabenweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6896676233741;49.2773475359657
Gradmannstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56928210558272;49.28318201914
Graf-Casimir-Straße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65045245881513;49.2969328487417
Graf-Eberstein-Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6398806489711;49.3908321677078
Graf-von-Zeppelin-Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53871068048654;49.372798190497
Gravensteinerstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40201440782201;49.1846386029598
Grenzweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69642344401896;49.1802384441675
Grenzweg;Untermünkheim;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69642017034706;49.1801917913514
Greut;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69380423677866;49.1768069995138
Greuthof;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.37818395;49.1703156996663
Greuthofstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73433287338407;49.3250793081593
Greutsteinstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4295475886615;49.1709940964752
Greutweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6020841295625;49.3530702927885
Greutweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44069643729449;49.2385103106144
Grottenweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64121321357151;49.3405894100642
Grottenweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63609213071577;49.3892796414879
Grottenweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.83438571459085;49.3620154799114
Grottenweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61537490884953;49.3448563513406
Große Ehelaub;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6354921287691;49.3961125674081
Großenhainer Ring;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48985192638361;49.2096910260295
Großer Brühl;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80476534725067;49.3067638093019
Großer Garten;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50576314244408;49.3300091289034
Großlindig;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63158489373905;49.1950579858243
Grund;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50285740918826;49.2980621051201
Grundweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67788533571773;49.3654735055224
Grünbühl;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62370460878962;49.2131558710555
Grüne Brücke;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4650463;49.2298831496658
Grüner Weg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48931028262565;49.3278529661407
Grünewaldstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67448200035155;49.2731330950602
Grünewaldweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51027005491324;49.1755016626337
Grünwiesen;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69462456242817;49.1817105327085
Grünwiesen;Untermünkheim;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69528209197779;49.1798136118829
Gustav-Klimt-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67159022836374;49.2780614044271
Gustav-Schwab-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50406127789493;49.1932934863665
Gänsklingenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4823019836478;49.2104789849646
Gänsweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.79555585804405;49.3383050192469
Gänsäcker;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56737455;49.3124264010572
Gässle;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49922666556748;49.2267830121495
Gässle;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43898590606187;49.2384876096228
Gäwelestraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57139030292448;49.1892039910562
Gäwelestraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52938244679508;49.1781279081997
Gäwelestraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49918205;49.2072737500954
Gäßle;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7056870131812;49.3303988032725
Gäßleinsau;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.72920202808428;49.3609154826138
Göckelhof;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43794983916349;49.2371975392962
Göckelweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.631341443501;49.3067311378925
Göltenhof;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58239459976696;49.2433919042377
Götzgasse;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61189000785373;49.4088729880418
Götzstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63238303913341;49.3830003137034
Götzweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4918177;49.3239886498174
Günther-Ziehl-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68133385;49.2043889499041
Haager Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70637250143749;49.2411831505452
Haager Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6881498245393;49.2574632344565
Haagstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40377624080094;49.1851631267608
Haagstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56670489350533;49.345161997888
Haagweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80333699487411;49.3765451008058
Haagweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50470145;49.2019412500181
Haalstraße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6125321;49.2956926496334
Haberhof;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55885207820154;49.2359167830505
Hachtler Weg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80598224652959;49.3773550491623
Hadrianstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52152871226757;49.2035684239405
Hafengasse;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.8038280378238;49.3739489089702
Hafenmarktgasse;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56229404233499;49.2881450630212
Hafnergasse;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48821104050708;49.3260483580307
Hagebuttenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50119685741221;49.1914204651089
Haggässle;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7498805;49.3733795998248
Hagweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57008541632774;49.2887764207728
Hagweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48854487027724;49.3640075576354
Hahnenbrunnen;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.444635938243;49.2354047455863
Hahnenklinge;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60267409500281;49.2945226773336
Halberg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60485025346969;49.3087559768259
Halberger Straße;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60240688802578;49.2948199998166
Haldengasse;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59299427508734;49.1939417330816
Haldenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5656740927788;49.1469524390493
Haldenstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54937374036753;49.3444983721474
Haldenweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73686125001421;49.3637516727884
Haldenweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67735713210172;49.3636515354537
Haldenweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80138122267546;49.3069799193772
Haldenweg;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61338429474809;49.3011498277986
Hallenweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.3850236574723;49.1702958614189
Haller Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73811124725952;49.2044968107957
Haller Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7608498;49.2652599996433
Haller Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58761937279386;49.2067556822269
Haller Straße;Untermünkheim;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7327048258505;49.1946663727105
Haller Straße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64228859382525;49.1856632012463
Haller Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5133642798432;49.2008573191953
Hallstattweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69785074364898;49.2801335399427
